"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2023 - 2025";"2.68 MB";"30/11/2023";"30/11/2023"
"DOP 2022 - 2024";"2.37 MB";"30/11/2023";"30/11/2023"
"DUP 2021 - 2023";"4.66 MB";"30/11/2023";"30/11/2023"
"DUP 2020 - 2022";"4.06 MB";"30/11/2023";"30/11/2023"
"DUP 2019-2021";"2.57 MB";"30/11/2023";"30/11/2023"
"piano degli indicatori 2023/2025";"1.05 MB";"15/09/2023";"15/09/2023"
"piano degli indicatori 2022/2024";"1.05 MB";"15/09/2023";"15/09/2023"
"Piano indicatori 2021/2023";"0.98 MB";"27/05/2021";"27/05/2021"
"Piano indicatori 2020/2022";"1.07 MB";"27/05/2021";"27/05/2021"
"Piano degli indicatori 2019/2021";"1 MB";"08/07/2019";"08/07/2019"
"Relazione al Rendiconto 2017";"0.81 MB";"29/03/2019";"29/03/2019"
"DUP 2018 - 2020";"1.47 MB";"29/03/2019";"29/03/2019"
