"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Di Comuni Verona Est - 03273550230";"""Concessione del servizio di gestione bar, ristorazione e pizzeria presso le Terme di Giunone, via delle Terme n. 1, Caldiero (VR)"" per conto dell'Azienda Speciale Terme di Giunone";"Non presente";B0DEA7893F;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZIO DI ASSISTENZA SPECIALISTICA PER VIDEOSORVEGLIANZA STRADALE. Affidato alla Ditta Axians Italia Spa";"Non presente";ZA63E039AE;"23-AFFIDAMENTO DIRETTO";"AXIANS ITALIA SPA - 02341030241";"AXIANS ITALIA SPA - 02341030241";01/01/1970;01/01/1970;18910.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"ACQUISTO RADIOTELEFONI PER IL PERSONALE DELLA POLIZIA LOCALE. Affidamento alla ditta OBS srl";"Non presente";ZCA3E04944;"23-AFFIDAMENTO DIRETTO";"OBS srl - 02320190206";"OBS srl - 02320190206";01/01/1970;01/01/1970;4140.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"SPESE POSTALI ANICIPATE E GESTIONE DOCUMENTALE CON RIFERIMENTO ALLE SANZIONI AMMINISTRATIVE. Affidamento ditta Maggioli spa";"Non presente";ZDD3DAF898;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";29/12/2023;31/12/2024;2221.05;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI INFORMATICI: ""Misura 1.4.4 Estensione dell'utilizzo delle piattaforme nazionali di identità digitale SPID CIE - Missione 1 Componente 1 del PNRR, finanziato dallUnione europea nel contesto delliniziativa Next Generation EU Investimento 1.4 SERVIZI E CITTADINANZA DIGITALE"" - impegno di spesa.";"Non presente";9768481588;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/1970;01/01/1970;11475.40;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI SOCIALI: DETERMINAZIONE A CONTRATTARE ED AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS N. 36/2023, ALL'ASSOCIAZIONE PER LA MEDIAZIONE INTERCULTURALE ""IL SORRISO DI ILHAM"" ONLUS PER SERVIZIO DI MEDIAZIONE LINGUISTICO - CULTURALE.";"Non presente";Z693DE8A80;"23-AFFIDAMENTO DIRETTO";"IL SORRISO DI ILHAM - ASSOCIAZIONE PER LA MEDIAZIONE INTERCULTURALE ONLUS - 03444820223";"IL SORRISO DI ILHAM - ASSOCIAZIONE PER LA MEDIAZIONE INTERCULTURALE ONLUS - 03444820223";28/12/2023;31/12/2024;470.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"NOLEGGIO AUTOVETTURA PER L'UNIONE DI COMUNI VERONA EST - POLIZIA LOCALE - Affidamento a Ald Automotive Italia srl";"Non presente";Z7C3D3AB2B;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ALD Automotive Italia S.r.l. - 01924961004";"ALD Automotive Italia S.r.l. - 01924961004";28/12/2023;31/12/2025;10833.99;0.00
"Unione Di Comuni Verona Est - 03273550230";"ACQUISTO BLOCCHI VERBALI IN USO ALLA POLIZIA LOCALE. Affidamento ditta Myo spa";"Non presente";ZEF3DF874D;"23-AFFIDAMENTO DIRETTO";"MYO SRL - 03222970406";"MYO SRL - 03222970406";28/12/2023;27/12/1970;760.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"CUC: ""Servizio di riscossione coattiva delle entrate tributarie e patrimoniali e del servizio di gestione, accertamento e riscossione ordinaria e coattiva del canone unico patrimoniale e del canone mercatale (art1, commi 816-845, Legge n. 160/2019)"". per conto dell'Unione di Comuni Verona Est e dei Comuni ad esso aderenti. Approvazione degli atti di gara. CIG A02E904F3B";"Non presente";A02E904F3B;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"Rinnovo abbigliamento e accessori del Corpo di Polizia Locale";"Non presente";ZB73D83056;"23-AFFIDAMENTO DIRETTO";"FAP SNC-Fornit.Ammin.Pubbl. di Marcolongo Luigi & C. - 02438570281";"FAP SNC-Fornit.Ammin.Pubbl. di Marcolongo Luigi & C. - 02438570281";05/12/2023;31/01/2024;4039.00;0.00
