"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere conto consuntivo 2020";"0.56 MB";"03/09/2021";"03/09/2021"
"Parere riaccertamento ordinario residui 2020";"145.05 KB";"27/05/2021";"27/05/2021"
"Parere bilancio di previsione 2021/2023";"432.59 KB";"27/05/2021";"27/05/2021"
"Parere DUP 2021/2023";"103.13 KB";"27/05/2021";"27/05/2021"
"Parere PTFP 2021/2023";"113.75 KB";"27/05/2021";"27/05/2021"
"Parere variazione di bilancio n. 3 bilancio 2020/2022";"98.68 KB";"27/05/2021";"27/05/2021"
"Parere equilibri assestamento 2020";"161.29 KB";"27/05/2021";"27/05/2021"
"Parere ratifica variazione 1 bilancio 2020/2022";"173.5 KB";"27/05/2021";"27/05/2021"
"Relazione consuntivo 2019";"0.56 MB";"27/05/2021";"27/05/2021"
"Parere riaccertamento ordinario residui 2019";"1.17 MB";"27/05/2021";"27/05/2021"
"Parere bilancio di previsione 2020/2022";"451.21 KB";"27/05/2021";"27/05/2021"
"Parere DUP 2020/2022";"143.32 KB";"27/05/2021";"27/05/2021"
"PArere modifica PTFP 2020/2022";"122.79 KB";"27/05/2021";"27/05/2021"
"Parere PTFP 2020/2022";"81.57 KB";"27/05/2021";"27/05/2021"
"Parere ratifica variazione 2 bilancio 2019/2021";"182 KB";"27/05/2021";"27/05/2021"
"Parere su consolidato 2018";"0.77 MB";"27/05/2021";"27/05/2021"
"Parere ex tunc rendiconto 2018";"0.51 MB";"27/05/2021";"27/05/2021"
"Parere su assestamento equilibri 2019/2021";"0.98 MB";"27/05/2021";"27/05/2021"
"Parere ratifica variazione 1 bilancio 2019/2021";"89.53 KB";"27/05/2021";"27/05/2021"
"Relazione sul rendiconto 2018";"8.1 MB";"27/05/2021";"27/05/2021"
"Parere sul riaccertamento ordinario residui 2018";"145.02 KB";"27/05/2021";"27/05/2021"
"Parere sul DUP 2019/2021";"1.15 MB";"27/05/2021";"27/05/2021"
"Parere bilancio di previsione 2021/2021";"6.22 MB";"27/05/2021";"27/05/2021"
"Parere su PTFP 2019/2021";"0.72 MB";"27/05/2021";"27/05/2021"
"Parere variazione n.3 bilancio previsione 2018/2020";"0.82 MB";"27/05/2021";"27/05/2021"
"Parere n. 3 ratifica variazione n. 2 bilancio di previsione 2018_2020";"0.6 MB";"27/05/2021";"27/05/2021"
"Parere bilancio consolidato 2017";"298.15 KB";"27/05/2021";"27/05/2021"
