"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Aggiornamento attestazione 2023 e griglia di rilevazione";"19.97 KB";"11/12/2023";"11/12/2023"
"Documento di attestazione 2023 e griglia di rilevazione";"23.72 KB";"14/09/2023";"15/09/2023"
"Scheda di sintesi 2022";"67.91 KB";"14/06/2022";"14/06/2022"
"Documento di attestazione 2022";"59.04 KB";"14/06/2022";"14/06/2022"
"Griglia di rilevazione 2022";"30.72 KB";"14/06/2022";"14/06/2022"
"Scheda di sintesi 2021";"86.3 KB";"29/06/2021";"29/06/2021"
"Documento di attestazione 2021";"85.11 KB";"29/06/2021";"29/06/2021"
"Griglia di rilevazione 2021";"23.95 KB";"29/06/2021";"29/06/2021"
"Documento di attestazione 2020";"80.69 KB";"27/05/2021";"27/05/2021"
"Scheda di sintesi 2020";"94.27 KB";"27/05/2021";"27/05/2021"
"Griglia di rilevazione 2020";"62 KB";"27/05/2021";"27/05/2021"
"Validazione performance 2019";"0.97 MB";"27/05/2021";"27/05/2021"
"Validazione performance 2018 OIV";"1.08 MB";"27/05/2021";"27/05/2021"
"Attestazione e scheda di sintesi 2019";"0.54 MB";"18/04/2019";"18/04/2019"
"Griglia di rilevazione 2019";"26.38 KB";"18/04/2019";"18/04/2019"
